﻿"Стандарт намунасининг (СН) номи/Наименование 
стандартного образца (СО)/Name of the standard 
sample (SS)";СН типи/Тип СО/Reference Type;"СНнинг давлат реестридаги раками (сертификат раками ва уни берган ташкилот)/№ СО в Госреестре
(№ сертификата и 
организация,
выдавшая его)/Number in the State 
Register (certificate 
number and organization that issued it)";СН ишлаб чикарувчи корхона/Изготовитель СО/Reference mate-rial manufactur-er;СН четдан олиб келувчи ташкилот/Импортёр СО;СН тасдиклан-ган санаси (сертификати-нинг берилган санаси)/Дата утвержде-ния СО (выдачи сертификата)/Importer Stand-ard Manufac-turer;СН сертифи-катининг амал килиш муддати/Срок действия сертификата СО/Date of approval of the standard sam-ple (issuance of certificate);СН нусхасини амал килиш муддати/Срок годности экземпляра СО/Standard Shelf Life;"Бекор килиш тугрисида маълумот (сертификатнинг амал килиш муддати узайтириш)/Cведения об
аннулировании,
(продлении) срока дей-ствия сертификата/Validity of the certificate of the standard sample";Изох/Примечание/Note;
СО состава стали легированной типа 6Х6ВМФС (с-28);O'z DSN;03.1262:2011 (02568963. 0744:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава стали легированной типа 10ХСНД (УНЛ10);O'z DSN;03.1263:2011 (02568963. 0745:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава стали легированной типа 20ХГНТР (УНЛ7);O'z DSN;03.1264:2011 (02568963. 0746:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава стали легированной типа АС45Г2 (с 13 а);O'z DSN;03.1265:2011 (02568963. 0747:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава известняка флюсового типа Ф-1 (Ш10);O'z DSN;03.1266:2011 (02568963. 0748:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава кокса каменноугольного (Р-18);O'z DSN;03.1267:2011 (02568963. 0749:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава ферросилиция типа ФС-45 (Ф-2);O'z DSN;03.1268:2011 (02568963. 0750:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава стали углеродистой типа 18 ЮА (С5);O'z DSN;03.1269:2011 (02568963. 0751:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава руды карбо-натно-плавикошпаговой (ЯР-1);O'z DSN;03.1270:2011 (02568963. 0752:2011 НИИСМС);Сибирский гос. проектный и научно-исследо-ватель-ский институт цвет-ной металлургии, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО руды плавикошпатовой карбонатной (ПШР-К-34);O'z DSN;03.1271:2011 (02568963. 0753:2011 НИИСМС);Сибирский гос. проектный и научно-исследо-ватель-ский институт цвет-ной металлургии, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава руды плавикошпатовой (Кр-1);O'z DSN;03.1272:2011 (02568963. 0754:2011 НИИСМС);Сибирский гос. проектный и научно-исследо-ватель-ский институт цвет-ной металлургии, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава стали легированной типа 12Х18Н9Т (с 38);O'z DSN;03.1273:2011 (02568963. 0755:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава концентрата марганцеворудного (Р 12);O'z DSN;03.1274:2011 (02568963. 0756:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава огнеупора нул-литового типа МЛЛД (К 3);O'z DSN;03.1275:2011 (02568963. 0757:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава шлака доменного (Ш 1а);O'z DSN;03.1276:2011 (02568963. 0758:2011 НИИСМС);Институт стандартных образцов ЦНИИ чер-мета, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО растекаемости ЭГР-1 (грунтовая силикатная эмаль ЭСП-26);O'z DSN;03.1277:2011 (02568963. 0759:2011 НИИСМС);Уральский НИИ черных металлов, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО растекаемости ЭПР-1 (покровная силикатная эмаль ЭСП-117);O'z DSN;03.1278:2011 (02568963. 0760:2011 НИИСМС);Уральский НИИ черных металлов, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава стали углеродистой типа У10 А (У7);O'z DSN;03.1279:2011 (02568963. 0761:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава огнеупора хро-митопериклазового типа ХПЗ (К-Б);O'z DSN;03.1280:2011 (02568963. 0762:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава стали углеродистой типа (УНЛ-1);O'z DSN;03.1281:2011 (02568963. 0763:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава силикомар-ганца типа МНС 17Б (Ф23б);O'z DSN;03.1381:2011 (02568963. 0863:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;26.09.2011 г.;;не ограничен;;;
СО состава ферромарганца типа ФМн78Б (Ф7в);O'z DSN;03.1382:2011 (02568963. 0864:2011 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;10.01.2011 г.;;не ограничен;;;
СО состава закиси-окиси урана;O'z DSN;03.1427:2012 (02568963. 0909:2012 НИИСМС);ЦНИЛ НГМК;;20.01.2012 г.;;не ограничен;;;
СО состава железо-марганцевой конкреции (СДО-5);O'z DSN;03.1472:2012 (02568963. 0954:2012 НИИСМС);ГП «Центральная лаборатория»;;27.04.2012 г.;;не ограничен;;;
СО марганцевого концентрата (Р-12);O'z DSN;03.1473:2012 (02568963. 0955:2012 НИИСМС);ГП «Центральная лаборатория»;;27.04.2012 г.;;не ограничен;;;
СО марганцевой руды (44-Д);O'z DSN;03.1474:2012 (02568963. 0956:2012 НИИСМС);ГП «Центральная лаборатория»;;27.04.2012 г.;;не ограничен;;;
СО марганцевой руды (44-В);O'z DSN;03.1475:2012 (02568963. 0957:2012 НИИСМС);ГП «Центральная лаборатория»;;27.04.2012 г.;;не ограничен;;;
СО физико-механических свойств хлопкового волокна (типа I);O'z DSN;03.1478:2012 (02568963. 0960:2012 НИИСМС);OAJ «PAXTASANO AT» ILMIY MARKAZI;;14.05.2012 г.;до июня 2017 г.;до мая 2017 г.;;;
СО физико-механических свойств хлопкового волокна (типа II);O'z DSN;03.1479:2012 (02568963. 0961:2012 НИИСМС);OAJ «PAXTASANO AT» ILMIY MARKAZI;;14.05.2012 г.;до июня 2017 г.;до мая 2017 г.;;;
СО физико-механических свойств хлопкового волокна (типа Ш);O'z DSN;03.1480:2012 (02568963. 0962:2012 НИИСМС);OAJ «PAXTASANO AT» ILMIY MARKAZI;;14.05.2012 г.;до июня 2017 г.;до мая 2017 г.;;;
СО состава руды циркониевой (СЦ-1);O'z DSN;03.1511:2012 (02568963. 0993:2012 НИИСМС);ГП «Центральная лаборатория»;;04.07.2012 г.;;не ограничен;;;
СО состава руды марганцевой (44-Г);O'z DSN;03.1512:2012 (02568963. 0993:2012 НИИСМС);ГП «Центральная лаборатория»;;04.07.2012 г.;;не ограничен;;;
СО физико-механических свойств хлопкового волокна (тип II);O'z DSN;03.1528:2012 (02568963. 1010:2012 НИИСМС);ОАO «PAXTASANO AT ILMIY MARKAZI»;;14.09.2012 г.;до сентября 2017 г.;до 10 августа 2017 г.;;;
СО массовой доли пороков и сорных примесей (тип-I);O'z DSN;03.1548:2012 (02568963. 1030:2012 НИИСМС);ОАO «PAXTASANO AT ILMIY MARKAZI»;;06.12.2012 г.;до сентября 2017 г.;до 20 августа 2017 г.;;;
СО массовой доли пороков и сорных примесей (тип-II);O'z DSN;03.1549:2012 (02568963. 1030:2012 НИИСМС);ОАO «PAXTASANO AT ILMIY MARKAZI»;;06.12.2012 г.;до сентября 2017 г.;до 20 августа 2017 г.;;;
СО физико-механических свойств хлопкового волокна (тип I);O'z DSN;03.1550:2012 (02568963. 1030:2012 НИИСМС);ОАO «PAXTASANO AT ILMIY MARKAZI»;;06.12.2012 г.;до сентября 2017 г.;до 10 августа 2017 г.;;;
СО ионно-солевого сухого остатка гидрокарбонатнонатриевого типа природной воды (СОВПр-1);O'z DSN;03.1578:2013 (02568963. 1060:2012 НИИСМС);ГП «Центральная лаборатория»;;20.06.2013 г.;до 20.06.2016 г.;до 20.06.2016 г.;;;
СО ионно-солевого сухого остатка сульфатно-хлорид-но-натриевого типа природной воды (СОВПр-2);O'z DSN;03.1579:2013 (02568963. 1061:2012 НИИСМС);ГП «Центральная лаборатория»;;20.06.2013 г.;до 20.06.2016 г.;до 20.06.2016 г.;;;
СО ионно-солевого сухого остатка сульфатно-натриевого типа природной воды (СОВПр-3);O'z DSN;03.1580:2013 (02568963. 1062:2012 НИИСМС);ГП «Центральная лаборатория»;;20.06.2013 г.;до 20.06.2016 г.;до 20.06.2016 г.;;;
СО ионно-натриевого сухого остатка хлоридно-натриевого типа природной воды, питьевая вода (СОВП-1);O'z DSN;03.1581:2013 (02568963. 1063:2012 НИИСМС);ГП «Центральная лаборатория»;;20.06.2013 г.;до 20.06.2016 г.;до 20.06.2016 г.;;;
СО ионно-солевого сухого остатка сульфатно-кальциевого натриевого типа воды, минеральной воды (СОВПМ-1);O'z DSN;03.1582:2013 (02568963. 1064:2012 НИИСМС);ГП «Центральная лаборатория»;;20.06.2013 г.;до 20.06.2016 г.;до 20.06.2016 г.;;;
СО состава эмали силикатной грунтовой типа ЭСГ -21, ЭСГ -26, ЭСГ-31 (Э-2);O'z DSN;03.1704:2013 (02568963. 1187:2013 НИИСМС);ОАО «Уральский институт металлов», Россия;ОАО «Узмет-комби- нат»;22.10.2013 г.;;не ограничен;;;
СО свойств линейного полиэтилена F-0220S;O'z DSN;03.1932:2014 (02568963. 1416:2014, НИИСМС);ГП «Шуртан-ский газохимический комплекс»;;01.12.2014 г.;до 30.12.2019 г.;2 года до января 2016 г.;Срок действия партии №2 до января 2019 г.;;
СО свойств линейного полиэтилена 1-0760;O'z DSN;03.1933:2014 (02568963. 1417:2014, НИИСМС);ГП «Шуртан-ский газохимический комплекс»;;01.12.2014 г.;до 30.12.2019 г.;2 года до января 2016 г.;Срок действия партии №2 до января 2019 г.;;
СО свойств линейного полиэтилена F-Y346;O'z DSN;03.1934:2014 (02568963. 1418:2014, НИИСМС);ГП «Шуртан-ский газохимический комплекс»;;01.12.2014 г.;до 30.12.2019 г.;2 года до января 2016 г.;Срок действия партии №2 до января 2019 г.;;
СО свойств линейного полиэтилена 1-1561;O'z DSN;03.1935:2014 (02568963. 1419:2014, НИИСМС);ГП «Шуртан-ский газохимический комплекс»;;01.12.2014 г.;до 30.12.2019 г.;2 года до января 2016 г.;Срок действия партии №2 до января 2019 г.;;
СО состава раствора микотоксина афлатоксина В1;O'z DSN;03.2078:2015 (02568963. 1562:2015, НИИСМС);ЧФ «Константа^), Сырда-рьинский ЦИС;;26.06.2015 г.;до 26.06.2016 г.;до 26.06.2016 г.;;;
СО состава раствора микотоксина патулина;O'z DSN;03.2079:2015 (02568963. 1563:2015, НИИСМС);ЧФ «Константа», Сырда-рьинский ЦИС;;26.06.2015 г.;до 26.06.2016 г.;до 26.06.2016 г.;;;
СО состава раствора микотоксина охратоксина А;O'z DSN;03.2080:2015 (02568963. 1564:2015, НИИСМС);ЧФ «Константа^), Сырда-рьинский ЦИС;;26.06.2015 г.;до 26.06.2016 г.;до 26.06.2016 г.;;;
СО состава раствора микотоксина зеараленона;O'z DSN;03.2081:2015 (02568963. 1565:2015, НИИСМС);ЧФ «Константа», Сырда-рьинский ЦИС;;26.06.2015 г.;до 26.06.2016 г.;до 26.06.2016 г.;;;
СО состава раствора микотоксина дезоксинива-ленола (Д-20);O'z DSN;03.2082:2015 (02568963. 1566:2015, НИИСМС);ЧФ «Константа», Сырда-рьинский ЦИС;;26.06.2015 г.;до 26.06.2016 г.;до 26.06.2016 г.;;;
СО состава раствора микотоксина афлатоксина М:;O'z DSN;03.2083:2015 (02568963. 1567:2015, НИИСМС);ЧФ «Константа», Сырда-рьинский ЦИС;;26.06.2015 г.;до 26.06.2016 г.;до 26.06.2016 г.;;;
СО состава раствора микотоксина Т-2 токсина;O'z DSN;03.2084:2015 (02568963. 1568:2015, НИИСМС);ЧФ «Константа», Сырда-рьинский ЦИС;;26.06.2015 г.;до 26.06.2016 г.;до 26.06.2016 г.;;;
СО состава раствора альдрина;O'z DSN;03.2176:2016 (02568963. 1660:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;25.01.2016 г.;до 31.01.2021 г.;до 25.01.2017 г.;;;
СО состава раствора карбофоса (малатиона);O'z DSN;03.2177:2016 (02568963. 1661:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;22.01.2016 г.;до 31.01.2021 г.;до 22.01.2017 г.;;;
СО состава а-изомера ГХЦГ;O'z DSN;03.2178:2016 (02568963. 1662:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;25.01.2016 г.;до 31.01.2021 г.;до 25.01.2017 г.;;;
СО состава р-изомера ГХЦГ;O'z DSN;03.2179:2016 (02568963. 1663:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;22.01.2016 г.;до 31.01.2021 г.;до 22.01.2017 г.;;;
СО состава у-изомера ГХЦГ;O'z DSN;03.2180:2016 (02568963. 1664:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;22.01.2016 г.;до 31.01.2021 г.;до 22.01.2017 г.;;;
СО состава раствора де-циса (дельтаметрина);O'z DSN;03.2181:2016 (02568963. 1665:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;22.01.2016 г.;до 31.01.2021 г.;до 22.01.2017 г.;;;
СО состава раствора ДДТ;O'z DSN;03.2182:2016 (02568963, 1666:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;25.01.2016 г.;до 31.01.2021 г.;до 25.01.2017 г.;;;
СО состава раствора ДДД;O'z DSN;03.2183:2016 (02568963. 1667:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;22.01.2016 г.;до 31.01.2021 г.;до 22.01.2017 г.;;;
СО состава раствора ДДЕ;O'z DSN;03.2184:2016 (02568963. 1668:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;22.01.2016 г.;до 31.01.2021 г.;до 22.01.2017 г.;;;
СО состава раствора кель-тана (дикофола);O'z DSN;03.2185:2016 (02568963. 1669:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;22.01.2016 г.;до 31.01.2021 г.;до 22.01.2017 г.;;;
СО состава раствора бенз(а)пирена;O'z DSN;03.2186:2016 (02568963, 1670:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;22.01.2016 г.;до 31.01.2021 г.;до 22.01.2017 г.;;;
СО состава раствора ЭММИ;O'z DSN;03.2187:2016 (02568963. 1671:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;22.01.2016 г.;до 31.01.2021 г.;до 22.01.2017 г.;;;
СО состава раствора метоксиэтилмеркурхло- рида;O'z DSN;03.2188:2016 (02568963. 1672:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;25.01.2016 г.;до 31.01.2021 г.;до 25.01.2017 г.;;;
СО состава раствора гексахлорбензола;O'z DSN;03.2189:2016 (02568963. 1673:2016, НИИСМС);ООО «ZOLOTOE RUNO»;;22.01.2016 г.;до 31.01.2021 г.;до 22.01.2017 г.;;;
СО состава раствора микотоксина афлатоксина В:. 20;O'z DSN;03.2235:2016 (02568963. 1719:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;Срок действия партии № 2 до 23.06.2018 г. № 3 до июня 2019 г. № 4 до июня 2020 г.;;
СО состава раствора микотоксина афлатоксина В1. 100;O'z DSN;03.2236:2016 (02568963. 1720:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;;;
СО состава раствора микотоксина афлатоксина В2- 10;O'z DSN;03.2237:2016 (02568963. 1721:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;Срок действия партии № 2 до 23.06.2018 г. № 3 до июня 2019 г. № 4 до июня 2020 г.;;
СО состава раствора микотоксина афлатоксина В2- 100;O'z DSN;03.2238:2016 (02568963. 1722:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;;;
СО состава раствора микотоксина афлатоксина G2- 100;O'z DSN;03.2239:2016 (02568963. 1723:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;;;
СО состава раствора микотоксина афлатоксина G2- 10;O'z DSN;03.2240:2016 (02568963. 1724:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;;;
СО состава раствора микотоксина афлатоксина M1- 1;O'z DSN;03.2241:2016 (02568963. 1725:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;Срок действия партии № 2 до 23.06.2018 г. № 3 до июня 2019 г. № 4 до июня 2020 г.;;
СО состава раствора микотоксина афлатоксина Mi_ 10;O'z DSN;03.2242:2016 (02568963. 1726:2016, НИИСМС);ЧПКФ «Константа»;-;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;;;
СО состава раствора микотоксина дезоксинива-ленол Д- 40;O'z DSN;03.2243:2016 (02568963. 1727:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;Срок действия партии: № 2 до 23.06.2018 г. № 3 до июня 2019 г. № 4 до июня 2020 г.;;
СО состава раствора микотоксина дезоксинива-ленол Д-100;O'z DSN;03.2244:2016 (02568963. 1728:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;;;
СО состава раствора микотоксина зеараленона З-60;O'z DSN;03.2245:2016 (02568963. 1729:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;Срок действия партии № 2 до 23.06.2018 г. № 3 до июня 2019 г. № 4 до июня 2020 г.;;
СО состава раствора микотоксина зеараленона З-100;O'z DSN;03.2246:2016 (02568963. 1730:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;;;
СО состава раствора микотоксина охратоксина А-25;O'z DSN;03.2247:2016 (02568963. 1731:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;Срок действия партии № 2 до 23.06.2018 г. № 3 до июня 2019 г. № 4 до июня 2020 г.;;
СО состава раствора микотоксина охратоксина А-100;O'z DSN;03.2248:2016 (02568963. 1732:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;;;
СО состава раствора микотоксина патулина П-20;O'z DSN;03.2249:2016 (02568963. 1733:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;Срок действия партии № 2 до 23.06.2018 г. № 3 до июня 2019 г. № 4 до июня 2020 г.;;
СО состава раствора микотоксина патулина П-100;O'z DSN;03.2250:2016 (02568963. 1734:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;;;
СО состава раствора микотоксина Т -2 токсина-200;O'z DSN;03.2251:2016 (02568963. 1735:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;Срок действия партии № 2 до 23.06.2018 г. № 3 до июня 2019 г. № 4 до июня 2020 г.;;
СО состава раствора микотоксина афлатоксина G1- 10;O'z DSN;03.2252:2016 (02568963. 1736:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;;;
СО состава раствора микотоксина афлатоксина G1- 100;O'z DSN;03.2253:2016 (02568963. 1737:2016, НИИСМС);ЧПКФ «Константа»;;11.07.2016 г.;до 11.07.2017 г.;до 11.07.2017 г.;;;
СО состава титаномагнети-товой руды (ТМР-1);O'z DSN;03.2262:2016 (02568963. 1746:2016, НИИСМС);ГП «Центральная лаборатория»;;5.09.2016 г.;до 5.09.2021 г.;не ограничен периодичность про верки МХ 5 лет;;;
СО состава титаномагнети-товой руды (ТМР-2);O'z DSN;03.2263:2016 (02568963. 1747:2016, НИИСМС);ГП «Центральная лаборатория»;;5.09.2016 г.;до 5.09.2021 г.;не ограничен периодичность про верки МХ 5 лет;;;
СО состава титаномагнети-товой руды (ТМР-3);O'z DSN;03.2264:2016 (02568963. 1748:2016, НИИСМС);ГП «Центральная лаборатория»;;5.09.2016 г.;до 5.09.2021 г.;не ограничен периодичность про верки МХ 5 лет;;;
СО состава титаномагнети-товой руды (ТМР-4);O'z DSN;03.2265:2016 (02568963. 1749:2016, НИИСМС);ГП «Центральная лаборатория»;;5.09.2016 г.;до 5.09.2021 г.;не ограничен периодичность про верки МХ 5 лет;;;
СО состава золотосеребряной полевошпат-кварцевой руды РЗСК-1;O'z DSN;03.2382:2016 (02568963 1866:2016, НИИСМС);ГП «Центральная лаборатория»;;4.11.2016 г.;до 4.11.2021 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО состава золотосеребряной карбонат-кварцевой руды РЗСК-2;O'z DSN;03.2383:2016 (02568963. 1867:2016, НИИСМС);ГП «Центральная лаборатория»;;4.11.2016 г.;до 4.11.2021 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО состава золотосеребряной арсенит-кварцевой руды РЗС З-1;O'z DSN;03.2384:2016 (02568963. 1868:2016, НИИСМС);ГП «Центральная лаборатория»;;4.11.2016 г.;до 4.11.2021 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО состава золотосеребряной полевошпат-кварцевой руды РЗС З-2;O'z DSN;03.2385:2016 (02568963. 1869:2016, НИИСМС);ГП «Центральная лаборатория»;;4.11.2016 г.;до 4.11.2021 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО состава золотосеребряной полисульфидно-квар-цевой руды РЗС В-1;O'z DSN;03.2386:2016 (02568963. 1870:2016, НИИСМС);ГП «Центральная лаборатория»;;4.11.2016 г.;до 4.11.2021 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО состава золотосеребряной пирит-полевошпат-кварцевой руды РЗС А-1;O'z DSN;03.2387:2016 (02568963. 1871:2016, НИИСМС);ГП «Центральная лаборатория»;;4.11.2016 г.;до 4.11.2021 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО состава марганцевых руд МпРТ-1;O'z DSN;03.2391:2016 (02568963. 1875:2016, НИИСМС);ГП «Центральная лаборатория»;;18.11.2016 г.;до 18.11.2021 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО состава марганцевых руд МпРТ-2;O'z DSN;03.2392:2016 (02568963. 1876:2016, НИИСМС);ГП «Центральная лаборатория»;;18.11.2016 г.;до 18.11.2021 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО состава марганцевых руд МпРТ-3;O'z DSN;03.2393:2016 (02568963. 1877:2016, НИИСМС);ГП «Центральная лаборатория»;;18.11.2016 г.;до 18.11.2021 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО состава марганцевых руд МпРТ-4;O'z DSN;03.2394:2016 (02568963. 1878:2016, НИИСМС);ГП «Центральная лаборатория»;;18.11.2016 г.;до 18.11.2021 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО состава физико-механических свойств хлопкового волокна (тип I);O'z DSN;03.2677:2018;АО «Paxtasanoati Ilmiy Markazi»;;15.02.2018 г.;до 14.02.2023 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО состава физико-механических свойств хлопкового волокна (тип II);O'z DSN;03.2678:2018;АО «Paxtasanoati Ilmiy Markazi»;;15.02.2018 г.;до 15.02.2023 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО состава физико-механических свойств хлопкового волокна (тип III);O'z DSN;03.2679:2018;АО «Paxtasanoati Ilmiy Markazi»;;15.02.2018 г.;до 15.02.2023 г.;не ограничен периодичность проверки МХ 5 лет;;;
СО массовой доли опушен-ности семян хлопчатника тип I;O'z DSN;03.3004:2019;АО «Paxtasanoati Ilmiy Markazi»;;18.03.2019 г.;до 18.03.2024 г.;15 лет периодичность проверки МХ 5 лет;;;
СО массовой доли опушен-ности семян хлопчатника тип II;O'z DSN;03.3005:2019;АО «Paxtasanoati Ilmiy Markazi»;;18.03.2019 г.;до 18.03.2024 г.;15 лет периодичность проверки МХ 5 лет;;;
СО массовой доли опушен-ности семян хлопчатника тип III;O'z DSN;03.3006:2019;АО «Paxtasanoati Ilmiy Markazi»;;18.03.2019 г.;до 18.03.2024 г.;15 лет периодичность проверки МХ 5 лет;;;
